﻿"Type","Ward","Name","Address","住所","AvailableTime","LocName","fX","fY","iConf","iLvl"
民間施設,鶴見区,キリンビール株式会社横浜工場　総合棟,生麦1-17-1,神奈川県横浜市鶴見区生麦1-17-1,24時間365日,"神奈川県/横浜市/鶴見区/生麦/一丁目/１７番","139.66249","35.49012","5","7"
民間施設,鶴見区,株式会社松尾工務店,鶴見中央四丁目38番35号,神奈川県横浜市鶴見区鶴見中央四丁目38番35号,平日8:30～17:30,"神奈川県/横浜市/鶴見区/鶴見中央/四丁目/３８番","139.68065","35.50660","5","7"
民間施設,鶴見区,横浜港国際流通センター事務所棟,大黒ふ頭22番,神奈川県横浜市鶴見区大黒ふ頭22番,24時間365日,"神奈川県/横浜市/鶴見区/大黒ふ頭/２２番地","139.68849","35.46210","5","7"
民間施設,神奈川区,学校法人高宮学園　代々木ゼミナール横浜校,金港町７番地３,神奈川県横浜市神奈川区金港町７番地３,平日8:00～22:00、日曜祝日8:00～17:30,"神奈川県/横浜市/神奈川区/金港町/７番地","139.62675","35.46973","5","7"
民間施設,神奈川区,神奈川歯科大学附属横浜クリニック,鶴屋町３丁目31番地６,神奈川県横浜市神奈川区鶴屋町３丁目31番地６,9:00～17:00（日曜・祝日を除く）,"神奈川県/横浜市/神奈川区/鶴屋町/三丁目/３１番地","139.61983","35.46854","5","7"
民間施設,神奈川区,孝道山本仏殿,鳥越38,神奈川県横浜市神奈川区鳥越38,敷地内24時間365日、施設内5:00～21:00,"神奈川県/横浜市/神奈川区/鳥越/３８番地","139.63187","35.48249","5","7"
民間施設,神奈川区,谷川ビル,鶴屋町2-24-1,神奈川県横浜市神奈川区鶴屋町2-24-1,月～金　9:00～17:00,"神奈川県/横浜市/神奈川区/鶴屋町/二丁目/２４番地","139.62077","35.46853","5","7"
民間施設,神奈川区,東横イン横浜新子安駅前,子安通2-240-32,神奈川県横浜市神奈川区子安通2-240-32,10:00～16:00,"神奈川県/横浜市/神奈川区/子安通/二丁目/２４０番地","139.65233","35.48597","5","7"
民間施設,西区,岡野パークハイツ,岡野二丁目13番地５号,神奈川県横浜市西区岡野二丁目13番地５号,24時間365日,"神奈川県/横浜市/西区/岡野/二丁目/１３番","139.61052","35.46130","5","7"
民間施設,西区,ケンセイビル,浅間町五丁目３８７番地８,神奈川県横浜市西区浅間町五丁目３８７番地８,平日8:30～17:30（土日祝日を除く）,"神奈川県/横浜市/西区/浅間町/五丁目/３８７番地","139.60533","35.45516","5","7"
民間施設,西区,日産自動車本社ビル,高島一丁目１番１号,神奈川県横浜市西区高島一丁目１番１号,24時間365日,"神奈川県/横浜市/西区/高島/一丁目/１番","139.62576","35.46333","5","7"
民間施設,西区,パシフィコ横浜,みなとみらい一丁目１番１号,神奈川県横浜市西区みなとみらい一丁目１番１号,24時間365日,"神奈川県/横浜市/西区/みなとみらい/一丁目/１番","139.63570","35.45757","5","7"
民間施設,西区,ハマボール イアス,北幸二丁目２番１号,神奈川県横浜市西区北幸二丁目２番１号,24時間365日,"神奈川県/横浜市/西区/北幸/二丁目/２番","139.61786","35.46554","5","7"
民間施設,西区,ホテルキャメロットジャパン,北幸1-11-3,神奈川県横浜市西区北幸1-11-3,24時間365日,"神奈川県/横浜市/西区/北幸/一丁目/１１番","139.61842","35.46764","5","7"
民間施設,西区,HOTEL PLUMM/COSMO Y.,北幸二丁目９番１号,神奈川県横浜市西区北幸二丁目９番１号,24時間365日,"神奈川県/横浜市/西区/北幸/二丁目/９番","139.61536","35.46653","5","7"
民間施設,西区,横浜国際ホテル,南幸2-16-28,神奈川県横浜市西区南幸2-16-28,24時間365日,"神奈川県/横浜市/西区/南幸/二丁目/１６番","139.61723","35.46455","5","7"
民間施設,西区,ヨコハマグランドインターコンチネンタルホテル,みなとみらい一丁目１番１号,神奈川県横浜市西区みなとみらい一丁目１番１号,24時間365日,"神奈川県/横浜市/西区/みなとみらい/一丁目/１番","139.63570","35.45757","5","7"
民間施設,西区,ラウンドワン　横浜駅西口店,南幸二丁目８番16号,神奈川県横浜市西区南幸二丁目８番16号,24時間365日,"神奈川県/横浜市/西区/南幸/二丁目/８番","139.61806","35.46383","5","7"
民間施設,西区,立正佼成会横浜教会普門館,北幸2-7-3,神奈川県横浜市西区北幸2-7-3,24時間365日,"神奈川県/横浜市/西区/北幸/二丁目/７番","139.61652","35.46777","5","7"
民間施設,中区,エスカル横浜,山下町84番地,神奈川県横浜市中区山下町84番地,24時間365日,"神奈川県/横浜市/中区/山下町/８４番地","139.64920","35.44288","5","7"
民間施設,中区,M.O.R.パーキング,長者町１丁目４番地３,神奈川県横浜市中区長者町１丁目４番地３,24時間365日,"神奈川県/横浜市/中区/長者町/一丁目/４番地","139.63651","35.43824","5","7"
民間施設,中区,学校法人横浜山手中華学園,吉浜町２番地66,神奈川県横浜市中区吉浜町２番地66,8:30～17:00,"神奈川県/横浜市/中区/吉浜町/２番地","139.64212","35.43877","5","7"
民間施設,中区,割烹蒲焼わかな（鈴木ビル）,港町５丁目20番地,神奈川県横浜市中区港町５丁目20番地,11:00～21:00,"神奈川県/横浜市/中区/港町/五丁目","139.63374","35.44649","5","6"
民間施設,中区,関内新井ビル,尾上町１丁目８番地,神奈川県横浜市中区尾上町１丁目８番地,9:00～22:00（土日祝日及び12/29～1/3を除く）,"神奈川県/横浜市/中区/尾上町/一丁目/８番地","139.63855","35.44460","5","7"
民間施設,中区,関内中央ビル （市庁舎側）,真砂町２丁目22番地,神奈川県横浜市中区真砂町２丁目22番地,24時間365日,"神奈川県/横浜市/中区/真砂町/二丁目/２２番地","139.63663","35.44448","5","7"
民間施設,中区,クロスゲート,桜木町１丁目101番地１,神奈川県横浜市中区桜木町１丁目101番地１,24時間365日,"神奈川県/横浜市/中区/桜木町/一丁目","139.63147","35.45196","5","6"
民間施設,中区,ゴールドジム横浜馬車道本館,弁天通４丁目67-1 スクエアビル４階,神奈川県横浜市中区弁天通４丁目67-1 スクエアビル４階,月曜10時～日曜20時まで（24時間営業）、祝日20時まで　※第2金曜日前日の木曜日は23時まで,"神奈川県/横浜市/中区/弁天通/四丁目/６７番地","139.63693","35.44828","5","7"
民間施設,中区,コンフォートホテル横浜関内,住吉町3丁目33,神奈川県横浜市中区住吉町3丁目33,24時間365日,"神奈川県/横浜市/中区/住吉町/三丁目/３３番地","139.63727","35.44666","5","7"
