﻿"Type","Name","Ward","Address","住所","Latitude","Longitude","Notes","LocName","fX","fY","iConf","iLvl"
配水池,恩田配水池,青葉区,榎が丘20,神奈川県横浜市青葉区榎が丘20,35.53907383,139.5113946,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/青葉区/榎が丘/２０番地","139.51050","35.53886","5","7"
配水池,川井配水池,旭区,上川井2556,神奈川県横浜市旭区上川井2556,35.50028808,139.4903702,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/旭区/上川井町","139.49779","35.49368","5","5"
配水池,鶴ケ峰配水池,旭区,鶴ケ峰本町1197,神奈川県横浜市旭区鶴ケ峰本町1197,35.48068913,139.5449766,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/旭区/鶴ケ峰本町","139.54053","35.47697","5","5"
配水池,中尾配水池,旭区,中尾町2－5,神奈川県横浜市旭区中尾町2－5,35.46891135,139.5211169,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/旭区/中尾/二丁目/５番","139.52109","35.46880","5","7"
配水池,矢指配水池,旭区,矢指町1227,神奈川県横浜市旭区矢指町1227,35.47799959,139.5078896,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/旭区/矢指町/１２２７番地","139.50798","35.47795","5","7"
配水池,高塚配水池,泉区,新橋町1630,神奈川県横浜市泉区新橋町1630,35.44532428,139.5126257,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/泉区/新橋町/１６３０番地","139.51320","35.44267","5","7"
配水池,磯子配水池,磯子区,磯子5－3－1,神奈川県横浜市磯子区磯子5－3－1,35.40657617,139.6132922,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/磯子区/磯子/五丁目/３番","139.61449","35.40702","5","7"
配水池,峰配水池,磯子区,洋光台6-10-18,神奈川県横浜市磯子区洋光台6-10-18,35.37108606,139.5948604,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/磯子区/洋光台/六丁目/１０番","139.59525","35.37096","5","7"
配水池,金沢配水池,金沢区,能見台6-37,神奈川県横浜市金沢区能見台6-37,35.35426559,139.6096329,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/金沢区/能見台/六丁目/３７番","139.60980","35.35433","5","7"
配水池,金沢ずい道配水池,金沢区,朝比奈町大沢162-1,神奈川県横浜市金沢区朝比奈町大沢162-1,35.33381077,139.5910738,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/金沢区/朝比奈町","139.59470","35.32996","5","5"
配水池,上永谷配水池,港南区,上永谷4248,神奈川県横浜市港南区上永谷4248,35.38814342,139.5608488,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港南区/上永谷","139.57854","35.40354","5","5"
配水池,港南台配水池,港南区,港南台8－4,神奈川県横浜市港南区港南台8－4,35.36496914,139.5880326,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港南区/港南台/八丁目/４番","139.58575","35.36537","5","7"
配水池,牛久保配水池,都筑区,牛久保町3－27,神奈川県横浜市都筑区牛久保町3－27,35.57058334,139.5727595,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/都筑区/牛久保町/３番地","139.57445","35.56539","5","7"
配水池,港北配水池,都筑区,都筑区二の丸14,神奈川県横浜市都筑区都筑区二の丸14,35.52982393,139.5584008,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/都筑区","139.57091","35.54459","5","4"
配水池,鶴見配水池,鶴見区,馬場3－29－32,神奈川県横浜市鶴見区馬場3－29－32,35.50985733,139.65548,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/鶴見区/馬場/三丁目/２９番","139.65550","35.50989","5","7"
配水池,小雀配水池,戸塚区,小雀町2470,神奈川県横浜市戸塚区小雀町2470,35.36720879,139.5084415,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/戸塚区/小雀町/２４７０番地","139.50836","35.36630","5","7"
配水池,野毛山配水池,西区,老松町20,神奈川県横浜市西区老松町20,35.44459895,139.6218567,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/西区/老松町/２０番地","139.62202","35.44522","5","7"
配水池,今井配水池,保土ケ谷区,今井町1313,神奈川県横浜市保土ケ谷区今井町1313,35.44502701,139.5607253,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/保土ケ谷区/今井町","139.55423","35.44840","5","5"
