﻿"Type","Name","Ward","Address","住所","Notes","LocName","fX","fY","iConf","iLvl"
民間施設,ナイス株式会社　本社ビル,鶴見区,鶴見中央四丁目33番1号,神奈川県横浜市鶴見区鶴見中央四丁目33番1号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/鶴見区/鶴見中央/四丁目/３３番","139.68159","35.50782","5","7"
民間施設,株式会社松尾工務店,鶴見区,鶴見中央四丁目38番35号,神奈川県横浜市鶴見区鶴見中央四丁目38番35号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/鶴見区/鶴見中央/四丁目/３８番","139.68065","35.50660","5","7"
民間施設,第二峯の湯,鶴見区,上末吉五丁目2番19号,神奈川県横浜市鶴見区上末吉五丁目2番19号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/鶴見区/上末吉/五丁目/２番","139.66623","35.53093","5","7"
民間施設,富士の湯,鶴見区,矢向三丁目28番12号,神奈川県横浜市鶴見区矢向三丁目28番12号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/鶴見区/矢向/三丁目/２８番","139.67967","35.53604","5","7"
民間施設,矢向湯,鶴見区,矢向五丁目3番19号,神奈川県横浜市鶴見区矢向五丁目3番19号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/鶴見区/矢向/五丁目/３番","139.68425","35.53688","5","7"
民間施設,澤の湯,鶴見区,下野谷町1丁目43番地,神奈川県横浜市鶴見区下野谷町1丁目43番地,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/鶴見区/下野谷町/一丁目/４３番地","139.67981","35.50146","5","7"
民間施設,清水湯,鶴見区,潮田町3丁目137番地2,神奈川県横浜市鶴見区潮田町3丁目137番地2,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/鶴見区/潮田町/三丁目/１３７番地","139.68898","35.50276","5","7"
民間施設,喜久の湯,鶴見区,馬場一丁目7番23号,神奈川県横浜市鶴見区馬場一丁目7番23号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/鶴見区/馬場/一丁目/７番","139.64745","35.50581","5","7"
民間施設,春日湯,鶴見区,生麦四丁目7番23号,神奈川県横浜市鶴見区生麦四丁目7番23号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/鶴見区/生麦/四丁目/７番","139.67110","35.49754","5","7"
民間施設,キリンビール株式会社　横浜工場,鶴見区,生麦一丁目17番1号,神奈川県横浜市鶴見区生麦一丁目17番1号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/鶴見区/生麦/一丁目/１７番","139.66249","35.49012","5","7"
民間施設,竹の湯,鶴見区,生麦三丁目14番2号,神奈川県横浜市鶴見区生麦三丁目14番2号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/鶴見区/生麦/三丁目/１４番","139.66899","35.49338","5","7"
民間施設,学校法人三幸学園　横浜医療秘書歯科助手専門学校,神奈川区,西神奈川一丁目18番3号,神奈川県横浜市神奈川区西神奈川一丁目18番3号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/神奈川区/西神奈川/一丁目/１８番地","139.63185","35.48099","5","7"
民間施設,学校法人三幸学園　横浜こども専門学校,神奈川区,二ツ谷町1番地19,神奈川県横浜市神奈川区二ツ谷町1番地19,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/神奈川区/二ツ谷町/１番地","139.63089","35.47633","5","7"
民間施設,学校法人三幸学園　横浜スイーツ＆カフェ専門学校,神奈川区,西神奈川一丁目7番5号,神奈川県横浜市神奈川区西神奈川一丁目7番5号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/神奈川区/西神奈川/一丁目/７番地","139.63226","35.47903","5","7"
民間施設,学校法人三幸学園　横浜ビューティーアート専門学校,神奈川区,西神奈川一丁目19番6号,神奈川県横浜市神奈川区西神奈川一丁目19番6号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/神奈川区/西神奈川/一丁目/１９番地","139.63220","35.48066","5","7"
民間施設,学校法人三幸学園　横浜リゾート＆スポーツ専門学校,神奈川区,西神奈川一丁目19番2号,神奈川県横浜市神奈川区西神奈川一丁目19番2号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/神奈川区/西神奈川/一丁目/１９番地","139.63220","35.48066","5","7"
民間施設,宗教法人孝道山本仏殿,神奈川区,鳥越38番地,神奈川県横浜市神奈川区鳥越38番地,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/神奈川区/鳥越/３８番地","139.63187","35.48249","5","7"
民間施設,徳の湯,神奈川区,西神奈川二丁目1番5号,神奈川県横浜市神奈川区西神奈川二丁目1番5号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/神奈川区/西神奈川/二丁目/１番地","139.62914","35.48282","5","7"
