﻿行政区,住所,総数,LocName,fX,fY,iConf,iLvl
鶴見区,神奈川県横浜市鶴見区,74981,神奈川県/横浜市/鶴見区,139.68192,35.50861,5,4
神奈川区,神奈川県横浜市神奈川区,73801,神奈川県/横浜市/神奈川区,139.62946,35.47683,5,4
西区,神奈川県横浜市西区,32866,神奈川県/横浜市/西区,139.6169,35.45367,5,4
中区,神奈川県横浜市中区,43302,神奈川県/横浜市/中区,139.64206,35.44497,5,4
南区,神奈川県横浜市南区,58944,神奈川県/横浜市/南区,139.60881,35.43135,5,4
港南区,神奈川県横浜市港南区,67470,神奈川県/横浜市/港南区,139.59117,35.40063,5,4
保土ケ谷区,神奈川県横浜市保土ケ谷区,64561,神奈川県/横浜市/保土ケ谷区,139.59717,35.45977,5,4
旭区,神奈川県横浜市旭区,78086,神奈川県/横浜市/旭区,139.54628,35.4745,5,4
磯子区,神奈川県横浜市磯子区,51595,神奈川県/横浜市/磯子区,139.61855,35.40282,5,4
金沢区,神奈川県横浜市金沢区,66872,神奈川県/横浜市/金沢区,139.62445,35.33769,5,4
港北区,神奈川県横浜市港北区,102258,神奈川県/横浜市/港北区,139.63327,35.51908,5,4
緑区,神奈川県横浜市緑区,51886,神奈川県/横浜市/緑区,139.53806,35.51231,5,4
青葉区,神奈川県横浜市青葉区,86849,神奈川県/横浜市/青葉区,139.53629,35.55386,5,4
都筑区,神奈川県横浜市都筑区,51163,神奈川県/横浜市/都筑区,139.57091,35.54459,5,4
戸塚区,神奈川県横浜市戸塚区,84470,神奈川県/横浜市/戸塚区,139.53146,35.39655,5,4
栄区,神奈川県横浜市栄区,39674,神奈川県/横浜市/栄区,139.55342,35.36443,5,4
泉区,神奈川県横浜市泉区,46708,神奈川県/横浜市/泉区,139.48901,35.41814,5,4
瀬谷区,神奈川県横浜市瀬谷区,37242,神奈川県/横浜市/瀬谷区,139.49858,35.46599,5,4
